﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27396273,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 520
https://www.biodiversitylibrary.org/page/62312758,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 29
https://www.biodiversitylibrary.org/page/62312761,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 32
https://www.biodiversitylibrary.org/page/62312753,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 24
https://www.biodiversitylibrary.org/page/62312768,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 39
https://www.biodiversitylibrary.org/page/62312774,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 21
https://www.biodiversitylibrary.org/page/62312764,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 35
https://www.biodiversitylibrary.org/page/62312767,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 38
https://www.biodiversitylibrary.org/page/62312770,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 41
https://www.biodiversitylibrary.org/page/62312793,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 2
https://www.biodiversitylibrary.org/page/62312760,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 31
https://www.biodiversitylibrary.org/page/62312763,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 34
https://www.biodiversitylibrary.org/page/62312792,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 3
https://www.biodiversitylibrary.org/page/62312759,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 30
https://www.biodiversitylibrary.org/page/62312762,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 33
https://www.biodiversitylibrary.org/page/62312765,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 36
https://www.biodiversitylibrary.org/page/62312791,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 4
https://www.biodiversitylibrary.org/page/62312794,Book,"Basicranial morphology of early Tertiary erinaceomorphs and the origin of primates  ","New York, N.Y",American Museum of Natural History,1988,"Novacek, Michael J.       ",no. 2921,English,Page 1
https://www.biodiversitylibrary.org/page/50501003,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/54454575,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 148
https://www.biodiversitylibrary.org/page/54513236,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 194
