﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750527,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 567
https://www.biodiversitylibrary.org/page/51082571,Book,"Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area  ","Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/15994288,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 12
https://www.biodiversitylibrary.org/page/15994299,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 23
https://www.biodiversitylibrary.org/page/15994302,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 26
https://www.biodiversitylibrary.org/page/598364,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 33
https://www.biodiversitylibrary.org/page/37638156,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069569,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/23116402,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/19070012,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/21278928,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/21279371,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/34212350,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 101
https://www.biodiversitylibrary.org/page/18297233,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/31747179,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/61104126,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/61106436,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 369
https://www.biodiversitylibrary.org/page/53671042,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/53650072,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/53664510,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/53650183,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/53657525,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/61358912,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/1925411,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/40792858,Book,"A catalogue of Nevada flora  ",[Carson City,State Mineralogist,1871,"Anderson, Charles L.     (Charles Lewis), 1827 -1910",,English,Page 126
https://www.biodiversitylibrary.org/page/364433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 32
https://www.biodiversitylibrary.org/page/364441,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 189
https://www.biodiversitylibrary.org/page/364707,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 305
https://www.biodiversitylibrary.org/page/382266,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 145
https://www.biodiversitylibrary.org/page/51593216,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/51671464,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/51671513,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/53649589,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 59
https://www.biodiversitylibrary.org/page/39421231,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California  ",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39421361,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California  ",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/33850439,Book,"The effects of water development upon populations of Gambel's Quail in southwestern Utah  ",[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 75
https://www.biodiversitylibrary.org/page/33850553,Book,"The effects of water development upon populations of Gambel's Quail in southwestern Utah  ",[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 132
https://www.biodiversitylibrary.org/page/15256963,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 158
https://www.biodiversitylibrary.org/page/55007987,Book,"Field notebook : Western United States  ",,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/59112361,Book,"Flora of Arizona : 1884 first fascicle  ","[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/7431903,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 393
https://www.biodiversitylibrary.org/page/17062504,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 390
https://www.biodiversitylibrary.org/page/17062507,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 393
https://www.biodiversitylibrary.org/page/61884261,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 30
https://www.biodiversitylibrary.org/page/1114470,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 229
