﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29643534,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 514
https://www.biodiversitylibrary.org/page/29643536,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 516
https://www.biodiversitylibrary.org/page/31329655,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1155
https://www.biodiversitylibrary.org/page/31329627,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1131
https://www.biodiversitylibrary.org/page/42395031,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 322
https://www.biodiversitylibrary.org/page/62628371,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 322
https://www.biodiversitylibrary.org/page/2181626,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 889
https://www.biodiversitylibrary.org/page/56107806,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977  ",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 443
https://www.biodiversitylibrary.org/page/59353027,Book,"Umbelliferae, Aizoaceae, Molluginaceae Passifloraceae  ",,,1967,"Muséum national d'histoire naturelle (France)       ","Vol. 5 (1967), Ombellifères, Aizoaceae, Molluginac",French,p. 66
https://www.biodiversitylibrary.org/page/59353026,Book,"Umbelliferae, Aizoaceae, Molluginaceae Passifloraceae  ",,,1967,"Muséum national d'histoire naturelle (France)       ","Vol. 5 (1967), Ombellifères, Aizoaceae, Molluginac",French,p. 65
https://www.biodiversitylibrary.org/page/36685416,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 622
https://www.biodiversitylibrary.org/page/36685419,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36685655,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 861
https://www.biodiversitylibrary.org/page/36685412,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 618
https://www.biodiversitylibrary.org/page/44919826,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 911
