﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48710096,Journal,"O biológico (São Paulo)  ",São Paulo,O Institut,1937,,"3 fascicle 9, 1935",Portugese,Page 268
https://www.biodiversitylibrary.org/page/46908160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,
https://www.biodiversitylibrary.org/page/46908248,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 140
https://www.biodiversitylibrary.org/page/2560063,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 160
https://www.biodiversitylibrary.org/page/10187343,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1917,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,
https://www.biodiversitylibrary.org/page/10627697,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1918,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,
https://www.biodiversitylibrary.org/page/12120182,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 247
https://www.biodiversitylibrary.org/page/52140971,Book,"Insects of the castor-bean  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1939,"United States.  Office of Experiment Stations.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/52140984,Book,"Insects of the castor-bean  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1939,"United States.  Office of Experiment Stations.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47868479,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 116
https://www.biodiversitylibrary.org/page/47868483,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 120
https://www.biodiversitylibrary.org/page/47868472,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/47867676,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1917,,Jahrg.34 (1917),German,Page 109
https://www.biodiversitylibrary.org/page/47867682,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1917,,Jahrg.34 (1917),German,Page 115
https://www.biodiversitylibrary.org/page/47867671,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1917,,Jahrg.34 (1917),German,Page 104
https://www.biodiversitylibrary.org/page/47867816,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 7
https://www.biodiversitylibrary.org/page/37072932,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37072916,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37072892,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37072924,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37072908,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37072900,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/59359559,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 337
https://www.biodiversitylibrary.org/page/59359518,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 296
https://www.biodiversitylibrary.org/page/59359570,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 348
https://www.biodiversitylibrary.org/page/59359571,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 349
https://www.biodiversitylibrary.org/page/2059572,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1914,"National Academy of Sciences (U.S.)       ",v.12=pt.3 (1914),English,Page 254
https://www.biodiversitylibrary.org/page/2989589,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1907,"British Museum (Natural History)       ",v. 14 (1907),English,Page 413
https://www.biodiversitylibrary.org/page/29715216,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/11642604,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1900,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 438
https://www.biodiversitylibrary.org/page/52279508,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 74
