﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53675813,Book,"Berberidaceae through Fumariaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/39007770,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 407
https://www.biodiversitylibrary.org/page/59843165,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/4717154,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 413
https://www.biodiversitylibrary.org/page/4716819,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 162
https://www.biodiversitylibrary.org/page/4716818,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 161
https://www.biodiversitylibrary.org/page/7449937,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1980,"Farlow Reference Library and Herbarium.       ",no. 15 1980,English,Page 119
https://www.biodiversitylibrary.org/page/13169749,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 506
https://www.biodiversitylibrary.org/page/12996988,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.3 (1996),English,Page 224
https://www.biodiversitylibrary.org/page/12890824,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.6 (1996),English,Page 463
https://www.biodiversitylibrary.org/page/60018329,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 300
https://www.biodiversitylibrary.org/page/60018344,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 315
