﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42741401,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 621
https://www.biodiversitylibrary.org/page/36203736,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 623
https://www.biodiversitylibrary.org/page/38952689,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 941
https://www.biodiversitylibrary.org/page/29013986,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 8
https://www.biodiversitylibrary.org/page/28967390,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 87
https://www.biodiversitylibrary.org/page/39013048,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 263
https://www.biodiversitylibrary.org/page/60212511,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1900,"Tutt, James William,      1858 -1911",v.2 (1900),English,Page 265
https://www.biodiversitylibrary.org/page/60316545,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1900,"Tutt, James William,      1858 -1911",v.2 (1900),English,Page 265
https://www.biodiversitylibrary.org/page/41311092,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 144
https://www.biodiversitylibrary.org/page/41311091,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 143
