﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371123,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 193
https://www.biodiversitylibrary.org/page/36037718,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 50
https://www.biodiversitylibrary.org/page/59928770,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-B, Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 715
https://www.biodiversitylibrary.org/page/59928787,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-B, Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 732
https://www.biodiversitylibrary.org/page/58378609,Journal,London Naturalist,London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 98
https://www.biodiversitylibrary.org/page/58372769,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 140
https://www.biodiversitylibrary.org/page/58372780,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 151
https://www.biodiversitylibrary.org/page/58372791,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 162
https://www.biodiversitylibrary.org/page/50376113,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 21
https://www.biodiversitylibrary.org/page/57222219,Journal,Transactions of the Society for British entomology,Southampton,,1963,"Society for British Entomology       ",v.15:pt.7 (1963:June 29),English,Page 126
