﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872188,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 284
https://www.biodiversitylibrary.org/page/61244251,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 284
https://www.biodiversitylibrary.org/page/13716411,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 171
https://www.biodiversitylibrary.org/page/7060122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 179
https://www.biodiversitylibrary.org/page/6405576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 155
https://www.biodiversitylibrary.org/page/30110034,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 386
https://www.biodiversitylibrary.org/page/30110074,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 426
https://www.biodiversitylibrary.org/page/30110097,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 449
https://www.biodiversitylibrary.org/page/30110076,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 428
https://www.biodiversitylibrary.org/page/47337374,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/15649307,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 83
https://www.biodiversitylibrary.org/page/1773867,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 76
https://www.biodiversitylibrary.org/page/46577383,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1908,"Società zoologica italiana.       ",ser.2:v.9 (1908),Italian,Page 170
https://www.biodiversitylibrary.org/page/52607309,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 29
https://www.biodiversitylibrary.org/page/52607425,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 95
https://www.biodiversitylibrary.org/page/52607319,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 39
https://www.biodiversitylibrary.org/page/52607308,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 28
https://www.biodiversitylibrary.org/page/52607305,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 25
https://www.biodiversitylibrary.org/page/52607366,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 36
https://www.biodiversitylibrary.org/page/52607320,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 40
