﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623773,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 42
https://www.biodiversitylibrary.org/page/32001167,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,
https://www.biodiversitylibrary.org/page/8567034,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1885,"Berliner Entomologischer Verein       ",Bd.29 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/29882861,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 193
https://www.biodiversitylibrary.org/page/63375966,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/54209599,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,64
https://www.biodiversitylibrary.org/page/12656724,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 120
https://www.biodiversitylibrary.org/page/58132679,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58132682,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58132683,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58687202,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 163
https://www.biodiversitylibrary.org/page/58687248,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 181
https://www.biodiversitylibrary.org/page/58147542,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58142356,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58140494,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 100
https://www.biodiversitylibrary.org/page/10186807,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 205
https://www.biodiversitylibrary.org/page/9006260,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 75
https://www.biodiversitylibrary.org/page/51701962,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1907,,Jahrg.24 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/27881697,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 136
https://www.biodiversitylibrary.org/page/10429887,Journal,"The Entomologist's annual  ",London,John Van Voorst,1860,,1858-1860,English,Page 154
https://www.biodiversitylibrary.org/page/57050702,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 82
https://www.biodiversitylibrary.org/page/57107654,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 82
https://www.biodiversitylibrary.org/page/57036057,Book,"The entomologist's companion; being a guide to the collection of Micro-Lepidoptera, and comprising a calendar of the British Tineidae  ",London,J. Van Voorst,1852,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 63
https://www.biodiversitylibrary.org/page/57036100,Book,"The entomologist's companion; being a guide to the collection of Micro-Lepidoptera, and comprising a calendar of the British Tineidae  ",London,J. Van Voorst,1852,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 67
https://www.biodiversitylibrary.org/page/57036041,Book,"The entomologist's companion; being a guide to the collection of Micro-Lepidoptera, and comprising a calendar of the British Tineidae  ",London,J. Van Voorst,1852,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 47
https://www.biodiversitylibrary.org/page/57036055,Book,"The entomologist's companion; being a guide to the collection of Micro-Lepidoptera, and comprising a calendar of the British Tineidae  ",London,J. Van Voorst,1852,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 61
https://www.biodiversitylibrary.org/page/9187934,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 264
https://www.biodiversitylibrary.org/page/9266725,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page v
https://www.biodiversitylibrary.org/page/9266726,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page vi
https://www.biodiversitylibrary.org/page/9266737,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page xvii
https://www.biodiversitylibrary.org/page/9266927,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 187
https://www.biodiversitylibrary.org/page/9266928,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 188
https://www.biodiversitylibrary.org/page/32438235,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page xiii
https://www.biodiversitylibrary.org/page/9022484,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1892,"Tutt, James William,      1858 -1911",v.3 (1892),English,Page 35
https://www.biodiversitylibrary.org/page/30077240,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Page 154
https://www.biodiversitylibrary.org/page/30250801,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 127
https://www.biodiversitylibrary.org/page/29714946,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 163
https://www.biodiversitylibrary.org/page/29950467,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 249
https://www.biodiversitylibrary.org/page/48752227,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/46765163,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 239
https://www.biodiversitylibrary.org/page/52896209,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 248
https://www.biodiversitylibrary.org/page/62793991,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 266
https://www.biodiversitylibrary.org/page/62793997,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 272
https://www.biodiversitylibrary.org/page/62793705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/62787672,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 258
https://www.biodiversitylibrary.org/page/62789626,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 258
https://www.biodiversitylibrary.org/page/50828128,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 92
https://www.biodiversitylibrary.org/page/61839359,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 115
https://www.biodiversitylibrary.org/page/44463405,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 232
