﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941572,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 62
https://www.biodiversitylibrary.org/page/33609233,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 135
https://www.biodiversitylibrary.org/page/33636252,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 130
https://www.biodiversitylibrary.org/page/41698977,Book,"Crotalaria, a new legume for the South","Washington, D.C",U.S. Dept. of Agriculture,1931,"McKee, Roland,      1880 -",no.137,English,Page 26
https://www.biodiversitylibrary.org/page/7223926,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.78 (1906),German,Page 418
https://www.biodiversitylibrary.org/page/56171268,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 97
https://www.biodiversitylibrary.org/page/6464423,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 167
https://www.biodiversitylibrary.org/page/2040865,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 197
https://www.biodiversitylibrary.org/page/61604870,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605047,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181162,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 13
https://www.biodiversitylibrary.org/page/15188061,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 288
https://www.biodiversitylibrary.org/page/14953105,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 131
https://www.biodiversitylibrary.org/page/32135207,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 229
https://www.biodiversitylibrary.org/page/33724536,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 160
