﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698198,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 96
https://www.biodiversitylibrary.org/page/12698101,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,
https://www.biodiversitylibrary.org/page/12698197,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/57303453,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 19
https://www.biodiversitylibrary.org/page/57303457,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 23
https://www.biodiversitylibrary.org/page/43605017,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 301
https://www.biodiversitylibrary.org/page/43634293,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 173
https://www.biodiversitylibrary.org/page/43634296,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 176
https://www.biodiversitylibrary.org/page/53140278,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,76
https://www.biodiversitylibrary.org/page/54373458,Book,"Plant specimen labels and collecting lists : Kalimantan  ",,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,No. 365-395. Seq. 1
https://www.biodiversitylibrary.org/page/54373466,Book,"Plant specimen labels and collecting lists : Kalimantan  ",,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 9
