﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267291,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 389
https://www.biodiversitylibrary.org/page/16011647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 389
https://www.biodiversitylibrary.org/page/44265390,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 204
https://www.biodiversitylibrary.org/page/6392382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 206
https://www.biodiversitylibrary.org/page/6408072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 113
https://www.biodiversitylibrary.org/page/6484868,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 222
https://www.biodiversitylibrary.org/page/61632449,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 220
https://www.biodiversitylibrary.org/page/56985488,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 186
https://www.biodiversitylibrary.org/page/5955676,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 455
https://www.biodiversitylibrary.org/page/5955684,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 463
https://www.biodiversitylibrary.org/page/42202440,Book,Insecta epizoa : die auf Säugethieren und Vögeln schmarotzenden Insecten nach Chr. L. Nitzsch's Nachlass,Leipzig,O. Wigand,1874,"Giebel, C.     (Christoph), 1820 -1881",,German,Page XIV
https://www.biodiversitylibrary.org/page/12547045,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1882,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.44 (1883),German,Page 154
https://www.biodiversitylibrary.org/page/12547139,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1883,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.44 (1883),German,Page 240
https://www.biodiversitylibrary.org/page/23850448,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 141
https://www.biodiversitylibrary.org/page/23850562,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 255
https://www.biodiversitylibrary.org/page/49322123,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 910
https://www.biodiversitylibrary.org/page/49431773,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 910
https://www.biodiversitylibrary.org/page/62305325,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 31
https://www.biodiversitylibrary.org/page/49643508,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 310
https://www.biodiversitylibrary.org/page/59649789,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/10837955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1882-1883,"Nederlandse Entomologische Vereniging       ",d.26 (1882-1883),Multiple,Page 261
https://www.biodiversitylibrary.org/page/2121904,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 206
https://www.biodiversitylibrary.org/page/2121936,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 238
https://www.biodiversitylibrary.org/page/51358879,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 209
