﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590339,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/6027703,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/58371910,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 181
https://www.biodiversitylibrary.org/page/58371905,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/58372184,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 455
https://www.biodiversitylibrary.org/page/43957680,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1984,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1984:May-1984:Aug.,English,
https://www.biodiversitylibrary.org/page/26405805,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/48621276,Book,"Alfalfa seed production : pollination studies  ","Washington, D.C",U.S. Dept. of Agriculture,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.75 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/11241774,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 59
https://www.biodiversitylibrary.org/page/9839532,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/4648470,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 30
https://www.biodiversitylibrary.org/page/22653474,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/3921977,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 71
https://www.biodiversitylibrary.org/page/45340586,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 681
https://www.biodiversitylibrary.org/page/41428561,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 720
https://www.biodiversitylibrary.org/page/13353183,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 19
https://www.biodiversitylibrary.org/page/3112776,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1891,"Centre national de la recherche scientifique (France)       ",t. 5 (1891),French,Page 119
https://www.biodiversitylibrary.org/page/41562361,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 46
https://www.biodiversitylibrary.org/page/7785699,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 477
https://www.biodiversitylibrary.org/page/2324215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 322
https://www.biodiversitylibrary.org/page/1413673,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 233
https://www.biodiversitylibrary.org/page/1413598,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/45951887,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 19
https://www.biodiversitylibrary.org/page/45951896,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 28
https://www.biodiversitylibrary.org/page/45968857,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1977,,41st (1977),English,Page 81
https://www.biodiversitylibrary.org/page/57943597,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57944319,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 33
https://www.biodiversitylibrary.org/page/57943357,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 93
https://www.biodiversitylibrary.org/page/22415871,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/4947612,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 92
https://www.biodiversitylibrary.org/page/3643785,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,
https://www.biodiversitylibrary.org/page/6969383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 315
https://www.biodiversitylibrary.org/page/12350021,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 16
https://www.biodiversitylibrary.org/page/26196973,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 78
https://www.biodiversitylibrary.org/page/5121034,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1921,"Università di Pavia.  Istituto botanico.     ",ser.2:v.18 (1921),Italian,Page 146
https://www.biodiversitylibrary.org/page/4982180,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 254
https://www.biodiversitylibrary.org/page/42845417,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 254
https://www.biodiversitylibrary.org/page/34013250,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 40
https://www.biodiversitylibrary.org/page/5300807,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 3
https://www.biodiversitylibrary.org/page/57390089,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 233
https://www.biodiversitylibrary.org/page/7462770,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 43
https://www.biodiversitylibrary.org/page/5360931,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 122
https://www.biodiversitylibrary.org/page/5360596,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 448
https://www.biodiversitylibrary.org/page/28308610,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 51
