﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6587591,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 41
https://www.biodiversitylibrary.org/page/5378073,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/5378092,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/12362862,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 128
https://www.biodiversitylibrary.org/page/18462956,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/18462962,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 20
https://www.biodiversitylibrary.org/page/18462955,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/18463089,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 128
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/38686303,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 202
https://www.biodiversitylibrary.org/page/37424228,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/10697770,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 38
https://www.biodiversitylibrary.org/page/10697837,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 91
https://www.biodiversitylibrary.org/page/10698222,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 374
https://www.biodiversitylibrary.org/page/10697914,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 150
https://www.biodiversitylibrary.org/page/10697745,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 19
https://www.biodiversitylibrary.org/page/10697748,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/10697746,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 20
