﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55121437,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 205
https://www.biodiversitylibrary.org/page/37179861,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,Page 69
https://www.biodiversitylibrary.org/page/43713093,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 84
https://www.biodiversitylibrary.org/page/43713099,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 90
https://www.biodiversitylibrary.org/page/43713102,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 93
https://www.biodiversitylibrary.org/page/43713101,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 92
https://www.biodiversitylibrary.org/page/43713104,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 95
https://www.biodiversitylibrary.org/page/43713084,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 75
https://www.biodiversitylibrary.org/page/43713426,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 399
https://www.biodiversitylibrary.org/page/43713092,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 83
https://www.biodiversitylibrary.org/page/43713124,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 115
https://www.biodiversitylibrary.org/page/43713103,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 94
https://www.biodiversitylibrary.org/page/43713085,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 76
https://www.biodiversitylibrary.org/page/43713091,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 82
https://www.biodiversitylibrary.org/page/43713117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 108
https://www.biodiversitylibrary.org/page/43713086,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 77
