﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715374,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 84
https://www.biodiversitylibrary.org/page/7064565,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 88
https://www.biodiversitylibrary.org/page/7679963,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 580
https://www.biodiversitylibrary.org/page/29696592,Book,"A catalog of the fishes known from the waters of Korea  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 7
https://www.biodiversitylibrary.org/page/9365452,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 413
https://www.biodiversitylibrary.org/page/8404652,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 413
https://www.biodiversitylibrary.org/page/26211136,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 2
https://www.biodiversitylibrary.org/page/26211104,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 6
https://www.biodiversitylibrary.org/page/26211107,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 9
https://www.biodiversitylibrary.org/page/26211108,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 10
https://www.biodiversitylibrary.org/page/26211112,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 14
https://www.biodiversitylibrary.org/page/26211113,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 15
https://www.biodiversitylibrary.org/page/26211114,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 16
https://www.biodiversitylibrary.org/page/26211115,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 17
https://www.biodiversitylibrary.org/page/26211117,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 19
https://www.biodiversitylibrary.org/page/26211335,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 218
https://www.biodiversitylibrary.org/page/26211338,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 221
https://www.biodiversitylibrary.org/page/26211339,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 222
https://www.biodiversitylibrary.org/page/26211341,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 224
https://www.biodiversitylibrary.org/page/26211343,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 226
https://www.biodiversitylibrary.org/page/26211345,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 228
https://www.biodiversitylibrary.org/page/26211353,Book,"Die koloniebildenden radiolarien (sphaerozoëen) des golfes von Neapel, und der angrenzenden meeresabschnitte  ",Berlin,Friedländer & sohn,1885,"Brandt, Karl Andreas Heinrich,      1854 -1931",no.13 (1885),German,Page 236
https://www.biodiversitylibrary.org/page/7753297,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 7
