﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15077811,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 236
https://www.biodiversitylibrary.org/page/57390073,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 217
https://www.biodiversitylibrary.org/page/46008941,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 22
https://www.biodiversitylibrary.org/page/14150435,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 102
https://www.biodiversitylibrary.org/page/57346613,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1802,"Hoppe, David Heinrich,      1760 -1846",1802,German,Page 6
https://www.biodiversitylibrary.org/page/58930696,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 393
https://www.biodiversitylibrary.org/page/58880438,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 146
https://www.biodiversitylibrary.org/page/1127510,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 103
https://www.biodiversitylibrary.org/page/25364195,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 361
https://www.biodiversitylibrary.org/page/44471828,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 163
https://www.biodiversitylibrary.org/page/29991614,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 744
https://www.biodiversitylibrary.org/page/10538554,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 587
https://www.biodiversitylibrary.org/page/61514471,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1851,"Nassauischer Verein für Naturkunde       ",v.7 (1852),German,Page 72
https://www.biodiversitylibrary.org/page/13578285,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1875,"Société d'émulation du Doubs.       ",ser.4 v.10 1875,French,Page 184
https://www.biodiversitylibrary.org/page/58557647,Book,"Naturgeschichte des Pflanzenreichs in Bildern : nach der Anordung des allgemein bekannten und beliebten Lehrbuchs der Naturgeschichte  ",Stuttgart und Esslingen,Verlag von Schreiber & Schill,1854,"Schubert, Gotthilf Heinrich von,      1780 -1860",,German,Page 1
https://www.biodiversitylibrary.org/page/1964435,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 11 (1896),German,Page 94
https://www.biodiversitylibrary.org/page/4504830,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 573
https://www.biodiversitylibrary.org/page/18037789,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1817,,t.9 (1817),French,Page 100
https://www.biodiversitylibrary.org/page/58857292,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 11
https://www.biodiversitylibrary.org/page/58852601,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 46
