﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702822,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/57408123,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/57408122,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/56854883,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/56854884,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/44592291,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 129
https://www.biodiversitylibrary.org/page/41009080,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/41009082,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/41009085,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/41009086,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/35899435,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/41692002,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/41692010,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/2907197,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 231
https://www.biodiversitylibrary.org/page/31093220,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 21
https://www.biodiversitylibrary.org/page/33978358,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 71
https://www.biodiversitylibrary.org/page/4283615,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1995,"Tulane University.  Department of Biology.     ",v.30 (1995-1996),English,Page 41
https://www.biodiversitylibrary.org/page/4283614,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1995,"Tulane University.  Department of Biology.     ",v.30 (1995-1996),English,Page 42
https://www.biodiversitylibrary.org/page/56145964,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 565
