﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29875446,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 504
https://www.biodiversitylibrary.org/page/19268055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 567
https://www.biodiversitylibrary.org/page/13905722,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 224
https://www.biodiversitylibrary.org/page/13216378,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 156
https://www.biodiversitylibrary.org/page/15127153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 88
https://www.biodiversitylibrary.org/page/6405772,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 5
https://www.biodiversitylibrary.org/page/62790930,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt  ",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 38
https://www.biodiversitylibrary.org/page/39452274,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 164
https://www.biodiversitylibrary.org/page/56914317,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.125 (1973) = ser.3:no.186 (1973),French,p. 1480
https://www.biodiversitylibrary.org/page/46810223,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 178
https://www.biodiversitylibrary.org/page/46953208,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 151
https://www.biodiversitylibrary.org/page/46953275,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46953281,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46806539,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 48
https://www.biodiversitylibrary.org/page/46806545,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 54
https://www.biodiversitylibrary.org/page/15095498,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/9496842,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 78
https://www.biodiversitylibrary.org/page/33105331,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 653
https://www.biodiversitylibrary.org/page/30970718,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31939305,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/60475322,Book,"Exotic moths Series no. 7 ",[London],[British Museum (Natural History)],1924,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/61839727,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 446
https://www.biodiversitylibrary.org/page/61839674,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 395
https://www.biodiversitylibrary.org/page/60707580,Book,Faune de Madagascar : lépidoptères 8 Insectes,,,1959,"Griveaud, Paul      1907 -1980","Vol.8 (1959), Insectes : lépidoptères :Sphingidae",French,p. 111
https://www.biodiversitylibrary.org/page/60707595,Book,Faune de Madagascar : lépidoptères 8 Insectes,,,1959,"Griveaud, Paul      1907 -1980","Vol.8 (1959), Insectes : lépidoptères :Sphingidae",French,p. 126
https://www.biodiversitylibrary.org/page/39876982,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.57 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/51256607,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 184
https://www.biodiversitylibrary.org/page/56077065,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1930,"Seitz, Adalbert,      1860 -1938",Bd.14 (1926-1930),German,Page 380
https://www.biodiversitylibrary.org/page/56077040,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1930,"Seitz, Adalbert,      1860 -1938",Bd.14 (1926-1930),German,Page 355
https://www.biodiversitylibrary.org/page/56077066,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1930,"Seitz, Adalbert,      1860 -1938",Bd.14 (1926-1930),German,Page 381
https://www.biodiversitylibrary.org/page/13982346,Book,"Insecta transvaaliensia; a contribution to the entomology of South Africa  ",London,F. Edwards [etc.],1903,"Distant, William Lucas,      1845 -1922",pt.4 (1903:Dec.),English,Page 68
https://www.biodiversitylibrary.org/page/13982347,Book,"Insecta transvaaliensia; a contribution to the entomology of South Africa  ",London,F. Edwards [etc.],1903,"Distant, William Lucas,      1845 -1922",pt.4 (1903:Dec.),English,Page 69
https://www.biodiversitylibrary.org/page/13308543,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 119
