﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59885532,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 834
https://www.biodiversitylibrary.org/page/55922895,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 125
https://www.biodiversitylibrary.org/page/55423682,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 269
https://www.biodiversitylibrary.org/page/40814587,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1910,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 294
https://www.biodiversitylibrary.org/page/764376,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 105
https://www.biodiversitylibrary.org/page/42409735,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 26
https://www.biodiversitylibrary.org/page/42364310,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 188
https://www.biodiversitylibrary.org/page/2958908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 491
https://www.biodiversitylibrary.org/page/23557813,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 634
https://www.biodiversitylibrary.org/page/23557981,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 780
https://www.biodiversitylibrary.org/page/23557983,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 782
https://www.biodiversitylibrary.org/page/63231192,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 122
https://www.biodiversitylibrary.org/page/29496289,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1908,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1908,German,Page 823
https://www.biodiversitylibrary.org/page/11353895,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 269
https://www.biodiversitylibrary.org/page/34581203,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 636
https://www.biodiversitylibrary.org/page/34581360,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 782
