﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56056528,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/32224405,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 61
https://www.biodiversitylibrary.org/page/62883472,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 153
https://www.biodiversitylibrary.org/page/25391474,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 374
https://www.biodiversitylibrary.org/page/25391834,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 730
https://www.biodiversitylibrary.org/page/25391582,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 482
https://www.biodiversitylibrary.org/page/25391990,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 886
https://www.biodiversitylibrary.org/page/25391730,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 626
https://www.biodiversitylibrary.org/page/25391782,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 678
https://www.biodiversitylibrary.org/page/20750820,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1038
https://www.biodiversitylibrary.org/page/51454744,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 41
https://www.biodiversitylibrary.org/page/51460070,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 33
https://www.biodiversitylibrary.org/page/54113554,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/54251197,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 33
https://www.biodiversitylibrary.org/page/51486932,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 39
https://www.biodiversitylibrary.org/page/51618357,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 39
https://www.biodiversitylibrary.org/page/33306688,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 393
https://www.biodiversitylibrary.org/page/33306673,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 378
https://www.biodiversitylibrary.org/page/33336396,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 479
https://www.biodiversitylibrary.org/page/36334927,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 4
https://www.biodiversitylibrary.org/page/48314757,Book,"Beautiful ferns from original water-color drawings after nature  ",Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 75
https://www.biodiversitylibrary.org/page/51211549,Book,"Beautiful ferns from original water-color drawings after nature  ","Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/43740302,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 2
https://www.biodiversitylibrary.org/page/16936890,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 450
https://www.biodiversitylibrary.org/page/4480053,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 56
https://www.biodiversitylibrary.org/page/23188417,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 54
https://www.biodiversitylibrary.org/page/7542316,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/7542454,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/53203386,Book,"Catalog. spring 1923 No. 2 ","Onarga, Ill",Onarga Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 18
https://www.biodiversitylibrary.org/page/13398659,Book,"A catalogue of the birds of the Virginias  ","Newport, R.I",Printed for the Society by T.T. Pitman,1890,"Rives, William Cabell,      1850 -1938",doc.7 (1889-1890),English,Page 32
https://www.biodiversitylibrary.org/page/38194934,Book,"Catalogue of the cabinet of natural history of the state of New York, and of the historical and antiquarian collection annexed thereto  ",Albany,"C. Van Benthuysen, printer",1853,"Hall, James,      1811 -1898",,English,
https://www.biodiversitylibrary.org/page/27208666,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497374,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/40497467,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/59383265,Journal,"Choice wild plants  ","Hopedale, IL",Hopedale Nurseries,,"Hopedale Nurseries.       ",nd,,Page 7
https://www.biodiversitylibrary.org/page/53131985,Book,"Choice wild plants collected from their native haunts  ","Hopedale, Ill",Hopedale Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/54271329,Book,"Choice wild plants collected from their native haunts  ","Hopedale, Illinois",Hopedale Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/55307487,Book,"Choice wild plants collected from their native haunts  ","Hopedale, Illinois",Hopedale Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/40835993,Book,"Contributions to the flora of Iowa; a catalogue of the phaenogamous plants  ",Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/28334834,Book,"Cours élémentaire de botanique et flore du Canada à l'usage des maisons d'éducation  ",Montréal,G.E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
https://www.biodiversitylibrary.org/page/55743941,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, flowering shrubs, etc. : 1930  ","Weymouth, Mass",William N. Craig,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 43
https://www.biodiversitylibrary.org/page/56299469,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, flowering shrubs, etc. : 1931  ","Weymouth, Mass",William N. Craig,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 48
https://www.biodiversitylibrary.org/page/51628015,Book,"Ferns and evergreens of New England : a simple guide for their determination  ",Boston,B. Whidden,1895,"Knobel, Edward,      1839 -1908",,English,
