﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/57489490,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/12229380,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/12229381,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/12229724,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/12230166,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230153,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 140
https://www.biodiversitylibrary.org/page/12230004,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/15134075,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 464
https://www.biodiversitylibrary.org/page/15133915,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 304
https://www.biodiversitylibrary.org/page/63083078,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 384
https://www.biodiversitylibrary.org/page/63082932,Journal,"Journal of conchology  ",London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 52
https://www.biodiversitylibrary.org/page/63366610,Journal,"Journal of conchology  ",London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 4 (1989),English,Page 267
https://www.biodiversitylibrary.org/page/11035067,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/24092696,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/19134532,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 135
https://www.biodiversitylibrary.org/page/61263345,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1989,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 16
https://www.biodiversitylibrary.org/page/34551461,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1071
https://www.biodiversitylibrary.org/page/19102819,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 489
https://www.biodiversitylibrary.org/page/42468232,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 330
