﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19331481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 198
https://www.biodiversitylibrary.org/page/15814723,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 2
https://www.biodiversitylibrary.org/page/40660158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 358
https://www.biodiversitylibrary.org/page/40660159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 359
https://www.biodiversitylibrary.org/page/40935449,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1052
https://www.biodiversitylibrary.org/page/62322601,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 13
https://www.biodiversitylibrary.org/page/62322567,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 47
https://www.biodiversitylibrary.org/page/31762668,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1955,"United States National Museum       ",1955,English,Page 31
https://www.biodiversitylibrary.org/page/31761630,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1956,"United States National Museum       ",1956,English,Page 31
https://www.biodiversitylibrary.org/page/31761647,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1956,"United States National Museum       ",1956,English,Page 48
https://www.biodiversitylibrary.org/page/31761652,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1956,"United States National Museum       ",1956,English,Page 53
https://www.biodiversitylibrary.org/page/7945263,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 201
https://www.biodiversitylibrary.org/page/12957904,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 105
