﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408460,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 91
https://www.biodiversitylibrary.org/page/50367907,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 252
https://www.biodiversitylibrary.org/page/52977237,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 248
https://www.biodiversitylibrary.org/page/40625576,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 56
https://www.biodiversitylibrary.org/page/2941059,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 565
https://www.biodiversitylibrary.org/page/8416138,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 437
https://www.biodiversitylibrary.org/page/45693948,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/45693820,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 437
https://www.biodiversitylibrary.org/page/4995498,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4995964,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 551
https://www.biodiversitylibrary.org/page/337550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 265
https://www.biodiversitylibrary.org/page/42822170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 265
