﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1065
https://www.biodiversitylibrary.org/page/40627239,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 214
https://www.biodiversitylibrary.org/page/62031487,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 345
https://www.biodiversitylibrary.org/page/62681168,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 393
https://www.biodiversitylibrary.org/page/12872085,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.3 (1939),English,Plate IX
https://www.biodiversitylibrary.org/page/2458557,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1224
https://www.biodiversitylibrary.org/page/2458345,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 962
https://www.biodiversitylibrary.org/page/639596,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 183
https://www.biodiversitylibrary.org/page/13053135,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 133
https://www.biodiversitylibrary.org/page/55051738,Book,"Plant lists : Colombia, Costa Rica, and Venezuela  ",,,1888,"Pittier, Henri,      1857 -1950",,,Seq. 11
https://www.biodiversitylibrary.org/page/46233207,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 159
https://www.biodiversitylibrary.org/page/13010608,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 100
