﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 159
https://www.biodiversitylibrary.org/page/6238907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 217
https://www.biodiversitylibrary.org/page/6369530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 43
https://www.biodiversitylibrary.org/page/14097893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 244
https://www.biodiversitylibrary.org/page/35360230,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 88
https://www.biodiversitylibrary.org/page/35360232,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 90
https://www.biodiversitylibrary.org/page/35980676,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 91
https://www.biodiversitylibrary.org/page/3840515,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 737
https://www.biodiversitylibrary.org/page/18360813,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 737
https://www.biodiversitylibrary.org/page/1292758,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1820
https://www.biodiversitylibrary.org/page/1090645,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2700
https://www.biodiversitylibrary.org/page/11584598,Book,"La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.)   ",Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 218
https://www.biodiversitylibrary.org/page/816459,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 54
https://www.biodiversitylibrary.org/page/31216629,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,Page 450
https://www.biodiversitylibrary.org/page/52082159,Book,"Le lac Léman : précis scientifique  ",Bâle,H. Georg,1886,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 56
https://www.biodiversitylibrary.org/page/52082162,Book,"Le lac Léman : précis scientifique  ",Bâle,H. Georg,1886,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 59
https://www.biodiversitylibrary.org/page/52468797,Book,"Le lac Léman : précis scientifique  ",Bâle,H. Georg,1886,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,56
https://www.biodiversitylibrary.org/page/52468800,Book,"Le lac Léman : précis scientifique  ",Bâle,H. Georg,1886,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,59
https://www.biodiversitylibrary.org/page/7079666,Book,"Le Léman : monographie limnologique  ",Lausanne,F. Rouge,1904,"Forel, F. A.     (François Alphonse), 1841 -1912",t.3 (1904),French,Page 127
https://www.biodiversitylibrary.org/page/12575821,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1886,"Molisch, Hans,      1856 -1937",v.23 1886,German,Page 66
https://www.biodiversitylibrary.org/page/30388569,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 24
https://www.biodiversitylibrary.org/page/13258390,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 218
https://www.biodiversitylibrary.org/page/9971204,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 297
https://www.biodiversitylibrary.org/page/10199048,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 538
https://www.biodiversitylibrary.org/page/10703868,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 658
https://www.biodiversitylibrary.org/page/10703867,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 657
https://www.biodiversitylibrary.org/page/10703915,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 705
https://www.biodiversitylibrary.org/page/10703924,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 714
https://www.biodiversitylibrary.org/page/1002130,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","19 (Mollusca, Nemertini, Bryozoa, Turbellaria, Tricladida, Spongillidae, Hydrozoa)",German,Page 137
