﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58420379,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 58
https://www.biodiversitylibrary.org/page/1550401,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 264
https://www.biodiversitylibrary.org/page/1550402,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 265
https://www.biodiversitylibrary.org/page/1526185,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/12003818,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 539
https://www.biodiversitylibrary.org/page/12469158,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 539
https://www.biodiversitylibrary.org/page/12296610,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 153
https://www.biodiversitylibrary.org/page/39697529,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 183
https://www.biodiversitylibrary.org/page/39753779,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 385
https://www.biodiversitylibrary.org/page/11762457,Book,"Mémoire sur les coralliaires des Antilles  ",Turin,De l'imprimerie royale,1860,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 27
https://www.biodiversitylibrary.org/page/57231036,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 51
https://www.biodiversitylibrary.org/page/57231040,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 55
https://www.biodiversitylibrary.org/page/40271210,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 460
https://www.biodiversitylibrary.org/page/12140360,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 303
https://www.biodiversitylibrary.org/page/14255051,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1870,"Royal Microscopical Society (Great Britain)       ",ser.3:v.3 (1870),English,Page 76
https://www.biodiversitylibrary.org/page/28698610,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 47
https://www.biodiversitylibrary.org/page/30866435,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 49
https://www.biodiversitylibrary.org/page/12800951,Journal,"Report of the (Free) Public Library, Museum (Liverpool)  ",,,1854,"Liverpool (England).  Free Public Library. Museum     ",1-25 (1853-1878),,Page 9
https://www.biodiversitylibrary.org/page/12800979,Journal,"Report of the (Free) Public Library, Museum (Liverpool)  ",,,1854,"Liverpool (England).  Free Public Library. Museum     ",1-25 (1853-1878),,Page 11
https://www.biodiversitylibrary.org/page/2082042,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 142
https://www.biodiversitylibrary.org/page/12701869,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 142
https://www.biodiversitylibrary.org/page/22534714,Book,"Toilers in the sea  ",London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/50013822,Book,"Toilers in the sea  ",London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/14214584,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 307
https://www.biodiversitylibrary.org/page/27741584,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 307
