﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704527,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 244
https://www.biodiversitylibrary.org/page/13700594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 73
https://www.biodiversitylibrary.org/page/7083482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 73
https://www.biodiversitylibrary.org/page/8412696,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 41
https://www.biodiversitylibrary.org/page/5593754,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 138
https://www.biodiversitylibrary.org/page/15775757,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 89
https://www.biodiversitylibrary.org/page/15775759,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 91
https://www.biodiversitylibrary.org/page/15775758,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 90
https://www.biodiversitylibrary.org/page/15775999,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 321
https://www.biodiversitylibrary.org/page/19236671,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 90
https://www.biodiversitylibrary.org/page/19236912,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 321
https://www.biodiversitylibrary.org/page/19236672,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 91
https://www.biodiversitylibrary.org/page/36297062,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 660
https://www.biodiversitylibrary.org/page/36297065,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 663
https://www.biodiversitylibrary.org/page/36297058,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 656
https://www.biodiversitylibrary.org/page/36297061,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 659
https://www.biodiversitylibrary.org/page/1339371,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/13733732,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 70
https://www.biodiversitylibrary.org/page/14398519,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 22
https://www.biodiversitylibrary.org/page/12318981,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 9
https://www.biodiversitylibrary.org/page/40300383,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xv
https://www.biodiversitylibrary.org/page/40300671,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,171
https://www.biodiversitylibrary.org/page/14063458,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xv
https://www.biodiversitylibrary.org/page/14063746,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"Index, Page 171"
