﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085891,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 532
https://www.biodiversitylibrary.org/page/8351104,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 290
https://www.biodiversitylibrary.org/page/8351120,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 306
https://www.biodiversitylibrary.org/page/8351133,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 319
https://www.biodiversitylibrary.org/page/42274161,Book,"An assessment of the forest and range land situation in the United States  ","Washington, D.C","The Service : for sale by the Supt. of Docs., U.S. GPO",1981,"United States.  Forest Service.     ",no.22,English,Page 170
https://www.biodiversitylibrary.org/page/60235899,Book,"An assessment of the forest and range land situation in the United States  ","[Washington, D.C.]",The Service,1980,"United States.  Forest Service.     ",no. 345,English,Page 270
https://www.biodiversitylibrary.org/page/60930193,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 10
https://www.biodiversitylibrary.org/page/60930211,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 28
https://www.biodiversitylibrary.org/page/5748474,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 92
https://www.biodiversitylibrary.org/page/34148400,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 31
https://www.biodiversitylibrary.org/page/34148522,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,
https://www.biodiversitylibrary.org/page/52098021,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/52098074,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/52098093,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/52098094,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/57700336,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/51662858,Book,"Endangered plant communities of Southern California : proceedings of the 15th annual symposium  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Gardens",1990,"Southern California Botanists.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/51729859,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/5515275,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 844
https://www.biodiversitylibrary.org/page/5515276,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 845
https://www.biodiversitylibrary.org/page/47942246,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 233
https://www.biodiversitylibrary.org/page/60929979,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993  ","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 4
https://www.biodiversitylibrary.org/page/55764219,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1980,"Missouri Native Plant Society.       ",v1.no.4 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/51615968,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2005,"California Field Ornithologists.       ",v.36:no.1-4 (2005),English,Page 164
