﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085902,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 543
https://www.biodiversitylibrary.org/page/55905297,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.2 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/52659041,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/53084054,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2011,"Wyoming Native Plant Society.       ",v.30:no.1 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/53084055,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2011,"Wyoming Native Plant Society.       ",v.30:no.1 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/10902314,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 221
https://www.biodiversitylibrary.org/page/60767787,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",1,English,Page 119
https://www.biodiversitylibrary.org/page/60767782,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",1,English,Page 114
https://www.biodiversitylibrary.org/page/60767786,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",1,English,Page 118
https://www.biodiversitylibrary.org/page/60801110,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",2,English,Page 142
https://www.biodiversitylibrary.org/page/60800815,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",2,English,Page 56
https://www.biodiversitylibrary.org/page/7797657,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 459
https://www.biodiversitylibrary.org/page/7934675,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 583
https://www.biodiversitylibrary.org/page/47826969,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/47826970,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/47826968,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/47826971,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 159
https://www.biodiversitylibrary.org/page/52321900,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1979,"Colorado Native Plant Society.       ",v.3:no.5-6 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/52318236,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1980,"Colorado Native Plant Society.       ",v.4:no.1 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/52318268,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/52319158,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.2 (1986),English,Page 1
