﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110448,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 115
https://www.biodiversitylibrary.org/page/61098296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 341
https://www.biodiversitylibrary.org/page/62494281,Journal,"Boletín del Instituto Geográfico Argentino  ",Buenos Aires,,1899,"Instituto Geográfico Argentino.       ",v.20 (1899),English,Page 323
https://www.biodiversitylibrary.org/page/45693804,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 421
https://www.biodiversitylibrary.org/page/24656666,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 56
https://www.biodiversitylibrary.org/page/4548953,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,
https://www.biodiversitylibrary.org/page/3417445,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 48
https://www.biodiversitylibrary.org/page/13956558,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 9
https://www.biodiversitylibrary.org/page/30164113,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 82
https://www.biodiversitylibrary.org/page/30163933,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 194
https://www.biodiversitylibrary.org/page/63081757,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710295,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 92
https://www.biodiversitylibrary.org/page/54609563,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/54609282,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/365926,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 491
https://www.biodiversitylibrary.org/page/12422619,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 217
https://www.biodiversitylibrary.org/page/62004539,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 27
https://www.biodiversitylibrary.org/page/62004538,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 26
https://www.biodiversitylibrary.org/page/62814240,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 213
