﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113703,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/52525626,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 430
https://www.biodiversitylibrary.org/page/57671743,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/6373365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 422
https://www.biodiversitylibrary.org/page/34151823,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 86
https://www.biodiversitylibrary.org/page/34151826,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 89
https://www.biodiversitylibrary.org/page/34151829,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/34151828,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 91
https://www.biodiversitylibrary.org/page/34151827,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/34151830,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 93
https://www.biodiversitylibrary.org/page/55052683,Book,"Checklist of North American mammals north of Mexico  ",[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/55057457,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/52302918,Book,"Contributions in quaternary vertebrate paleontology: a volume in memorial to John E. Guilday  ",Pittsburgh,Carnegie Museum of Natural History,1984,"Genoways, Hugh H.       ",no.8 (1984),English,Page 180
https://www.biodiversitylibrary.org/page/55057270,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/46737137,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 422
https://www.biodiversitylibrary.org/page/46737138,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 423
https://www.biodiversitylibrary.org/page/61019843,Book,"Mearns, Edgar Alexander, North America, 1872 - 1890  ",,,1872,"Mearns, Edgar Alexander,      1856 -1916",,English,Pages 176
https://www.biodiversitylibrary.org/page/55634668,Journal,"Occasional papers  ",[Lubbock],The Museum,1979,"Texas Tech University.  Museum,     ",no.62 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/55664439,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.107 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/56585649,Journal,"Occasional papers  ",[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.144 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/57626933,Journal,"Occasional papers  ",[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/34590466,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 813
https://www.biodiversitylibrary.org/page/34590492,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 839
https://www.biodiversitylibrary.org/page/34590483,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 830
https://www.biodiversitylibrary.org/page/34590486,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 833
https://www.biodiversitylibrary.org/page/34590471,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 818
https://www.biodiversitylibrary.org/page/34590474,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 821
https://www.biodiversitylibrary.org/page/34590472,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 819
https://www.biodiversitylibrary.org/page/34590475,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 822
https://www.biodiversitylibrary.org/page/34590473,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 820
https://www.biodiversitylibrary.org/page/34590476,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 823
https://www.biodiversitylibrary.org/page/34590495,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 842
https://www.biodiversitylibrary.org/page/34590481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 828
https://www.biodiversitylibrary.org/page/34590484,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 831
https://www.biodiversitylibrary.org/page/34590503,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 850
https://www.biodiversitylibrary.org/page/34590506,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 853
https://www.biodiversitylibrary.org/page/34590478,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 825
