﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57311374,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 35
https://www.biodiversitylibrary.org/page/57386437,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57386460,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 166
https://www.biodiversitylibrary.org/page/50573294,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 141
https://www.biodiversitylibrary.org/page/50573455,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 298
https://www.biodiversitylibrary.org/page/16152476,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 258
https://www.biodiversitylibrary.org/page/16152477,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 259
https://www.biodiversitylibrary.org/page/16152480,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 262
https://www.biodiversitylibrary.org/page/16152482,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 264
https://www.biodiversitylibrary.org/page/16152535,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 317
https://www.biodiversitylibrary.org/page/16152536,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 318
https://www.biodiversitylibrary.org/page/16152537,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 319
https://www.biodiversitylibrary.org/page/16152539,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 321
https://www.biodiversitylibrary.org/page/16152540,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 322
https://www.biodiversitylibrary.org/page/16152543,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 325
https://www.biodiversitylibrary.org/page/16152545,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 327
https://www.biodiversitylibrary.org/page/62212323,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 1
https://www.biodiversitylibrary.org/page/62212322,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 2
https://www.biodiversitylibrary.org/page/62212320,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 4
https://www.biodiversitylibrary.org/page/62212319,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 5
https://www.biodiversitylibrary.org/page/62212317,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 7
https://www.biodiversitylibrary.org/page/62212300,Book,"Review of the Eurychilopterella complex of genera : including a description of a new genus from Mexico (Heteroptera, Miridae, Deraeocorinae)","New York, N.Y",American Museum of Natural History,1997,"Lattin, John D       ",no. 3198,English,Page 24
https://www.biodiversitylibrary.org/page/32208101,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1955,"Sociedad Chilena de Entomología.       ",v. 4 (1955),Spanish,Page 224
