﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554497,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 155
https://www.biodiversitylibrary.org/page/9709395,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 194
https://www.biodiversitylibrary.org/page/2443599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 194
https://www.biodiversitylibrary.org/page/41284686,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 50
https://www.biodiversitylibrary.org/page/12729193,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 139
https://www.biodiversitylibrary.org/page/34623587,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 12
https://www.biodiversitylibrary.org/page/9636210,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 439
https://www.biodiversitylibrary.org/page/42741187,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 407
https://www.biodiversitylibrary.org/page/14574909,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 407
https://www.biodiversitylibrary.org/page/11985989,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 174
