﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55934026,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 125
https://www.biodiversitylibrary.org/page/55934389,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 488
https://www.biodiversitylibrary.org/page/43733654,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/28548763,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/41910923,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 43
https://www.biodiversitylibrary.org/page/39007445,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/39007504,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 141
https://www.biodiversitylibrary.org/page/45398589,Book,"Distribution, symptoms and control of some of the more important plant diseases  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.221,English,Page 147
https://www.biodiversitylibrary.org/page/62800467,Journal,"The Extension pathologist  ","Washington, D.C","Office of Cooperative Extension Work, U.S. Dept. of Agriculture",1923,"United States.  Bureau of Plant Industry.     ",vol.3:no.6,English,Page 50
https://www.biodiversitylibrary.org/page/51235321,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 14
https://www.biodiversitylibrary.org/page/51235347,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 40
https://www.biodiversitylibrary.org/page/49638323,Journal,"A Lavoura  ",Rio de Janeiro,Sociedade Nacional de Agricultura,1947,,"50, 1947",,Page 42
