﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53153755,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2002,"Arnold Arboretum.       ",v.62:no.1 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/53150769,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.62:no.4 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/11832022,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 66
https://www.biodiversitylibrary.org/page/24626755,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 300
https://www.biodiversitylibrary.org/page/24616879,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 257
https://www.biodiversitylibrary.org/page/32864964,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page xxv
https://www.biodiversitylibrary.org/page/32865466,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 379
https://www.biodiversitylibrary.org/page/25916220,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 426
https://www.biodiversitylibrary.org/page/60465082,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1913,,1913 v. 56,English,Page vi
https://www.biodiversitylibrary.org/page/7120020,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,8,English,Page 157
https://www.biodiversitylibrary.org/page/7119824,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,8,English,
https://www.biodiversitylibrary.org/page/45701916,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page ccxlvi
https://www.biodiversitylibrary.org/page/45701226,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 206
https://www.biodiversitylibrary.org/page/47085586,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,Page 43
https://www.biodiversitylibrary.org/page/47086442,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/5444096,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 192
https://www.biodiversitylibrary.org/page/62718032,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 45
https://www.biodiversitylibrary.org/page/45108184,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cclxxxvi
https://www.biodiversitylibrary.org/page/45108409,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxiv
https://www.biodiversitylibrary.org/page/45108245,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1910,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cccxlv
https://www.biodiversitylibrary.org/page/30822491,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 238
https://www.biodiversitylibrary.org/page/30822557,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 306
https://www.biodiversitylibrary.org/page/32416471,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 169
https://www.biodiversitylibrary.org/page/31507972,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 158
https://www.biodiversitylibrary.org/page/32409029,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 165
https://www.biodiversitylibrary.org/page/49787084,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1912,,Anne 1912,French,Page 297
https://www.biodiversitylibrary.org/page/726826,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1400
https://www.biodiversitylibrary.org/page/54465401,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.3 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/54455794,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1978,"Arboretum Foundation (Seattle, Wash.)       ",v.41:no.1 (1978),English,Page 38
https://www.biodiversitylibrary.org/page/36667568,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 588
https://www.biodiversitylibrary.org/page/36667832,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 852
https://www.biodiversitylibrary.org/page/36667569,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 589
https://www.biodiversitylibrary.org/page/44848644,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1721
https://www.biodiversitylibrary.org/page/44848734,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1811
