﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28511085,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum  ",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 87
https://www.biodiversitylibrary.org/page/28749843,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 136
https://www.biodiversitylibrary.org/page/4983021,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 49
https://www.biodiversitylibrary.org/page/33607738,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 255
https://www.biodiversitylibrary.org/page/44723775,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 136
https://www.biodiversitylibrary.org/page/33640951,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 35
https://www.biodiversitylibrary.org/page/30403425,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 120
https://www.biodiversitylibrary.org/page/30403431,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 126
https://www.biodiversitylibrary.org/page/30403432,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 127
https://www.biodiversitylibrary.org/page/30403435,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 130
https://www.biodiversitylibrary.org/page/18093636,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 912
https://www.biodiversitylibrary.org/page/18093634,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 910
https://www.biodiversitylibrary.org/page/42365660,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 302
https://www.biodiversitylibrary.org/page/42393405,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 146
https://www.biodiversitylibrary.org/page/7029954,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 521
https://www.biodiversitylibrary.org/page/7029618,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 187
https://www.biodiversitylibrary.org/page/7030314,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 881
https://www.biodiversitylibrary.org/page/22485394,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 187
https://www.biodiversitylibrary.org/page/5728891,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 288
https://www.biodiversitylibrary.org/page/62611054,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1092
https://www.biodiversitylibrary.org/page/96057,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 49
https://www.biodiversitylibrary.org/page/20892680,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 81
