﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844896,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 224
https://www.biodiversitylibrary.org/page/7687615,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/1747426,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 265
https://www.biodiversitylibrary.org/page/18329659,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 265
https://www.biodiversitylibrary.org/page/21431429,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 265
https://www.biodiversitylibrary.org/page/23799858,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 12
https://www.biodiversitylibrary.org/page/12808421,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/12475699,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 222
https://www.biodiversitylibrary.org/page/35399519,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/13660374,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 21
https://www.biodiversitylibrary.org/page/13660380,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13660386,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 9
https://www.biodiversitylibrary.org/page/25161034,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 335
https://www.biodiversitylibrary.org/page/25161400,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 701
https://www.biodiversitylibrary.org/page/27358033,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 14
https://www.biodiversitylibrary.org/page/9434482,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 10
https://www.biodiversitylibrary.org/page/39130058,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.10(1876)-d.11(1877)",,
https://www.biodiversitylibrary.org/page/27632302,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.11-12 (1877-1878),,Page 136
https://www.biodiversitylibrary.org/page/13646716,Book,"Weber and de Beaufort  ",S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 9
https://www.biodiversitylibrary.org/page/13646732,Book,"Weber and de Beaufort  ",S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 25
https://www.biodiversitylibrary.org/page/13646722,Book,"Weber and de Beaufort  ",S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13646728,Book,"Weber and de Beaufort  ",S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 21
https://www.biodiversitylibrary.org/page/51360784,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 18
