﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29970887,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 355
https://www.biodiversitylibrary.org/page/45501397,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 510
https://www.biodiversitylibrary.org/page/10525139,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 250
https://www.biodiversitylibrary.org/page/10525138,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 249
https://www.biodiversitylibrary.org/page/7681204,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 229
https://www.biodiversitylibrary.org/page/7681525,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 455
https://www.biodiversitylibrary.org/page/30291378,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 250
https://www.biodiversitylibrary.org/page/30291377,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 249
https://www.biodiversitylibrary.org/page/736608,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1381
https://www.biodiversitylibrary.org/page/12913221,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 262
https://www.biodiversitylibrary.org/page/14183176,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 259
https://www.biodiversitylibrary.org/page/14183211,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 294
https://www.biodiversitylibrary.org/page/50611093,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611058,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/38661008,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 250
https://www.biodiversitylibrary.org/page/38661007,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 249
https://www.biodiversitylibrary.org/page/3845212,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845213,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/2120400,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 54
https://www.biodiversitylibrary.org/page/30156434,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 397
https://www.biodiversitylibrary.org/page/30156436,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 399
https://www.biodiversitylibrary.org/page/30156435,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 398
https://www.biodiversitylibrary.org/page/25911439,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 241
https://www.biodiversitylibrary.org/page/31567560,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 224
https://www.biodiversitylibrary.org/page/41127707,Book,"Marine flora and fauna of the Northeastern United States : Pycnogonida  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"McCloskey, Lawrence R.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/41127713,Book,"Marine flora and fauna of the Northeastern United States : Pycnogonida  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"McCloskey, Lawrence R.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/41127711,Book,"Marine flora and fauna of the Northeastern United States : Pycnogonida  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"McCloskey, Lawrence R.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/60881848,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia  ","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/8489987,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 386 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/8489989,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 386 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/8489993,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 386 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/10209638,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/41368598,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.783 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/2112076,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 120
