﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60777283,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 413
https://www.biodiversitylibrary.org/page/60777285,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 415
https://www.biodiversitylibrary.org/page/60777279,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 409
https://www.biodiversitylibrary.org/page/33989500,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1949,"University of Illinois at Urbana-Champaign.       ",v.20:no.3 (1949),English,Page 79
https://www.biodiversitylibrary.org/page/3030313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 110
https://www.biodiversitylibrary.org/page/59926503,Book,"Livre rouge des espèces menacées en France  ",Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 351
https://www.biodiversitylibrary.org/page/59926485,Book,"Livre rouge des espèces menacées en France  ",Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 333
https://www.biodiversitylibrary.org/page/14863594,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 323
https://www.biodiversitylibrary.org/page/50412809,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 106
https://www.biodiversitylibrary.org/page/59893288,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 135
https://www.biodiversitylibrary.org/page/59915461,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 896
https://www.biodiversitylibrary.org/page/59915455,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 890
https://www.biodiversitylibrary.org/page/33534296,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 52
https://www.biodiversitylibrary.org/page/33534292,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 48
https://www.biodiversitylibrary.org/page/14988769,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1919,"Svenska botaniska föreningen.       ",bd.13 (1919),Swedish,
https://www.biodiversitylibrary.org/page/14988802,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1919,"Svenska botaniska föreningen.       ",bd.13 (1919),Swedish,Page 30
https://www.biodiversitylibrary.org/page/51884882,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 219
