﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847470,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 64
https://www.biodiversitylibrary.org/page/50847502,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/50818366,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 15
https://www.biodiversitylibrary.org/page/2793683,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 383
https://www.biodiversitylibrary.org/page/2793759,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 202-216
https://www.biodiversitylibrary.org/page/2793705,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 405
https://www.biodiversitylibrary.org/page/2793753,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 146-154
https://www.biodiversitylibrary.org/page/12219286,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.B:pt.20-42 (1958:Apr.-Nov.),English,Page 647
https://www.biodiversitylibrary.org/page/35347812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/62919123,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 335
https://www.biodiversitylibrary.org/page/58138122,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 206
https://www.biodiversitylibrary.org/page/7164149,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 464
https://www.biodiversitylibrary.org/page/8884274,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 500
https://www.biodiversitylibrary.org/page/60172350,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 23
https://www.biodiversitylibrary.org/page/47088485,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 94
https://www.biodiversitylibrary.org/page/32313944,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 30
https://www.biodiversitylibrary.org/page/59776657,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.53 (2014-2015:Winter),Welsh,Page 11
https://www.biodiversitylibrary.org/page/50411092,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 109
https://www.biodiversitylibrary.org/page/50411091,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 108
https://www.biodiversitylibrary.org/page/50376721,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 101
https://www.biodiversitylibrary.org/page/53425720,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 229
https://www.biodiversitylibrary.org/page/53425696,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 205
