﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085935,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 576
https://www.biodiversitylibrary.org/page/9518802,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 289
https://www.biodiversitylibrary.org/page/3271304,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 91
https://www.biodiversitylibrary.org/page/3271305,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 92
https://www.biodiversitylibrary.org/page/3271313,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 103
https://www.biodiversitylibrary.org/page/40369905,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 62
https://www.biodiversitylibrary.org/page/31614688,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1920,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 62
https://www.biodiversitylibrary.org/page/49669327,Book,Observationes mycologicae,Havniae,sumptibus G. Bonnieri,1818,"Fries, Elias,      1794 -1878",v.2 (1818),Latin,Page 106
https://www.biodiversitylibrary.org/page/31580087,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 36
https://www.biodiversitylibrary.org/page/14665851,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 107
https://www.biodiversitylibrary.org/page/47021388,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1050
https://www.biodiversitylibrary.org/page/4341873,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 894
https://www.biodiversitylibrary.org/page/4338342,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",1,Latin,Page 314
