﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574014,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 92
https://www.biodiversitylibrary.org/page/55722979,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 77
https://www.biodiversitylibrary.org/page/49948171,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 52
https://www.biodiversitylibrary.org/page/49924863,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50117054,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50104312,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50104323,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50917012,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 52
https://www.biodiversitylibrary.org/page/51034486,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50734529,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/2452040,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 411
https://www.biodiversitylibrary.org/page/2451989,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 408
https://www.biodiversitylibrary.org/page/50788383,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.58 (1997),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50788386,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.58 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50788384,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.58 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/41650622,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 614
https://www.biodiversitylibrary.org/page/28846546,Journal,"North American flora  ",[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 29
https://www.biodiversitylibrary.org/page/53784794,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 3
https://www.biodiversitylibrary.org/page/53784793,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
https://www.biodiversitylibrary.org/page/53784792,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 1
https://www.biodiversitylibrary.org/page/53784795,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 4
https://www.biodiversitylibrary.org/page/9308230,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1130
