﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679379,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 146
https://www.biodiversitylibrary.org/page/10728476,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 178
https://www.biodiversitylibrary.org/page/10728606,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 308
https://www.biodiversitylibrary.org/page/10728609,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 311
https://www.biodiversitylibrary.org/page/10728607,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 309
https://www.biodiversitylibrary.org/page/7510839,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7510795,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/11201869,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 300
https://www.biodiversitylibrary.org/page/51582294,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/51621511,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 21
