﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986056,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 69
https://www.biodiversitylibrary.org/page/63061270,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.2 (2004:Sep-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/62798770,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/61628446,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 45
https://www.biodiversitylibrary.org/page/61811329,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,Page iv
https://www.biodiversitylibrary.org/page/61811327,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,
https://www.biodiversitylibrary.org/page/61811366,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,Page 107
https://www.biodiversitylibrary.org/page/61819285,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.2 (2008:Jul.),Undetermined,Page 78
https://www.biodiversitylibrary.org/page/59134934,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.2:no.4 (1991:Jan/Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/62702567,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 23
