﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130268,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 719
https://www.biodiversitylibrary.org/page/34909098,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 182
https://www.biodiversitylibrary.org/page/13209590,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/13919964,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14440290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/61706697,Journal,"Bericht über das Zoologisches Museum zu Berlin  ",Berlin,Verlag des Museums,1898,"Zoologisches Museum in Berlin.       ","1898-1900, 1916/26",German,Page 35
https://www.biodiversitylibrary.org/page/1482714,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/5849788,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 242
https://www.biodiversitylibrary.org/page/5849794,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 248
https://www.biodiversitylibrary.org/page/5849803,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/5850491,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/5850425,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 773
https://www.biodiversitylibrary.org/page/32634441,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/32633623,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXVI
https://www.biodiversitylibrary.org/page/32634042,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 341
https://www.biodiversitylibrary.org/page/7845551,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 385
https://www.biodiversitylibrary.org/page/7845223,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 57
