﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588892,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 109
https://www.biodiversitylibrary.org/page/57312417,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 200
https://www.biodiversitylibrary.org/page/56867764,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/47084635,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 13
https://www.biodiversitylibrary.org/page/47084636,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 14
https://www.biodiversitylibrary.org/page/47110304,Book,Commercial greenhouse tomato production in Alberta,Edmonton,"Alberta Agriculture, Food and Rural Development, Information Packaging Centre",2003,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/59631645,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 385
https://www.biodiversitylibrary.org/page/59656689,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 305
https://www.biodiversitylibrary.org/page/59675147,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 627
https://www.biodiversitylibrary.org/page/59630194,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 360
https://www.biodiversitylibrary.org/page/58470777,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1181
https://www.biodiversitylibrary.org/page/59926733,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-A, Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 138
https://www.biodiversitylibrary.org/page/59928767,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-B, Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 712
https://www.biodiversitylibrary.org/page/60906122,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 275
https://www.biodiversitylibrary.org/page/53086533,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 10
https://www.biodiversitylibrary.org/page/53086534,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 11
https://www.biodiversitylibrary.org/page/53086535,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 12
https://www.biodiversitylibrary.org/page/33386510,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 52
https://www.biodiversitylibrary.org/page/36527000,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 119
