﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21920483,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 91
https://www.biodiversitylibrary.org/page/17214196,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 91
https://www.biodiversitylibrary.org/page/43728500,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/62809583,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 95
https://www.biodiversitylibrary.org/page/30334347,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 182
https://www.biodiversitylibrary.org/page/55080217,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 80
https://www.biodiversitylibrary.org/page/57086520,Book,"Guyencourt named hybrid rhododendrons  ","Guyencourt, Delaware","Guyencourt Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/44971644,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 577
https://www.biodiversitylibrary.org/page/30818376,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1920,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 153
https://www.biodiversitylibrary.org/page/58972587,Book,"Rhododendrons  ","Ridgewood, New Jersey",G.G. Nearing,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59516537,Book,"Rhododendrons  ","Ridgewood, New Jersey",G.G. Nearing,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59782311,Book,"Rhododendrons  ","Ridgewood, New Jersey",G.G. Nearing,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
