﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51316200,Book,"Botanical reminiscences in British Guiana  ",Adelaide,"W.C. Cox, Government Printer",1876,"Schomburgk, Richard,      1811 -1891",,English,Page 72
https://www.biodiversitylibrary.org/page/51316202,Book,"Botanical reminiscences in British Guiana  ",Adelaide,"W.C. Cox, Government Printer",1876,"Schomburgk, Richard,      1811 -1891",,English,Page 74
https://www.biodiversitylibrary.org/page/189822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/42835995,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/7191915,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 61
https://www.biodiversitylibrary.org/page/32390095,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 26
https://www.biodiversitylibrary.org/page/9518203,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 265
https://www.biodiversitylibrary.org/page/9518205,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 267
https://www.biodiversitylibrary.org/page/9518372,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 69
https://www.biodiversitylibrary.org/page/40576234,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 174
https://www.biodiversitylibrary.org/page/2458258,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 827
https://www.biodiversitylibrary.org/page/26056465,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 293
https://www.biodiversitylibrary.org/page/26056494,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 322
https://www.biodiversitylibrary.org/page/8947133,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 331
https://www.biodiversitylibrary.org/page/62480763,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 258
https://www.biodiversitylibrary.org/page/62481166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 877
https://www.biodiversitylibrary.org/page/59945036,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 188
https://www.biodiversitylibrary.org/page/133777,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 422
https://www.biodiversitylibrary.org/page/133784,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 429
https://www.biodiversitylibrary.org/page/133836,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 481
https://www.biodiversitylibrary.org/page/133839,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 484
https://www.biodiversitylibrary.org/page/133848,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 493
https://www.biodiversitylibrary.org/page/44064622,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 70
https://www.biodiversitylibrary.org/page/44064625,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 73
https://www.biodiversitylibrary.org/page/44064627,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 75
https://www.biodiversitylibrary.org/page/28704554,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1914,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 91
https://www.biodiversitylibrary.org/page/28704871,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 394
https://www.biodiversitylibrary.org/page/640130,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 313
https://www.biodiversitylibrary.org/page/48917839,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1848,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.2,German,Page 263
https://www.biodiversitylibrary.org/page/48917842,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1848,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.2,German,Page 266
https://www.biodiversitylibrary.org/page/48917844,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1848,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.2,German,Page 268
https://www.biodiversitylibrary.org/page/35304227,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1255
https://www.biodiversitylibrary.org/page/51183579,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 180
https://www.biodiversitylibrary.org/page/51183583,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/62335845,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 202
https://www.biodiversitylibrary.org/page/62335958,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 315
https://www.biodiversitylibrary.org/page/56168947,Journal,"Timehri  ",Demerara,"""Argosy""",1882,"Royal Agricultural and Commercial Society of British Guiana.       ",v.1 (1882),English,Page xiii
https://www.biodiversitylibrary.org/page/56131054,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 179
https://www.biodiversitylibrary.org/page/56131057,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 182
https://www.biodiversitylibrary.org/page/56131083,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 208
https://www.biodiversitylibrary.org/page/784730,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 265
https://www.biodiversitylibrary.org/page/784732,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 267
https://www.biodiversitylibrary.org/page/784859,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 364
https://www.biodiversitylibrary.org/page/745758,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 13
https://www.biodiversitylibrary.org/page/42982202,Book,"Unter den tropen; wanderungen durch Venezuela, am Orinoco, durch Britisch Guyana und am Amazonenstrome in den jahren 1849-1868  ",Jena,,1871,"Appun, Carl Ferdinand,      1820 -1872",2.Bd (Britisch Guyana)  (1871),German,Page 246
