﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12305669,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 584
https://www.biodiversitylibrary.org/page/10562207,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.2 pt.2,German,Page 914
https://www.biodiversitylibrary.org/page/10509084,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 423
https://www.biodiversitylibrary.org/page/25914104,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 388
https://www.biodiversitylibrary.org/page/25913674,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,
https://www.biodiversitylibrary.org/page/25914004,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/9603491,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 406
https://www.biodiversitylibrary.org/page/22006125,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 356
https://www.biodiversitylibrary.org/page/22005830,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/31792870,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra  ",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 309
https://www.biodiversitylibrary.org/page/45738638,Book,"Verzeichnis von Sämereien : welche ... gesammelt wurden und zum Tausche angeboten werden  ",[Vienna],Botanischer Garten der k.k. Universität Wien,1901,"Universität Wien.  Botanischer Garten.     ","1899-1901, 1903-1913",German,Page 26
https://www.biodiversitylibrary.org/page/15349229,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1899,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.24 1899,German,Page 249
