﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31235192,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 13
https://www.biodiversitylibrary.org/page/31232114,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 155
https://www.biodiversitylibrary.org/page/40056232,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 247
https://www.biodiversitylibrary.org/page/40056290,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/56173494,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 347
https://www.biodiversitylibrary.org/page/56212423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 372
https://www.biodiversitylibrary.org/page/38684072,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 217
https://www.biodiversitylibrary.org/page/2640985,Book,"Contents and index to volume 12, numbers 1 to 19, Zoological series  ",Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.12:no.19 (1929),English,Page 520
https://www.biodiversitylibrary.org/page/27009723,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1907,"British Ornithologists' Union       ",ser.9:v.1=no.1-4;Index v.1-6 (1901-1907),English,Page 675
https://www.biodiversitylibrary.org/page/11769611,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 671
https://www.biodiversitylibrary.org/page/11769435,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 495
https://www.biodiversitylibrary.org/page/11769430,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 490
https://www.biodiversitylibrary.org/page/11769423,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 483
https://www.biodiversitylibrary.org/page/11769426,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl.4-7 (1913),German,Page 486
https://www.biodiversitylibrary.org/page/58500466,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 495
https://www.biodiversitylibrary.org/page/58500457,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 486
https://www.biodiversitylibrary.org/page/58500194,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 671
https://www.biodiversitylibrary.org/page/58500461,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 490
https://www.biodiversitylibrary.org/page/58500454,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1913,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.61;Suppl. (1913),German,Page 483
