﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63122498,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 370
https://www.biodiversitylibrary.org/page/53629389,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 214
https://www.biodiversitylibrary.org/page/53629546,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 371
https://www.biodiversitylibrary.org/page/53629218,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 43
https://www.biodiversitylibrary.org/page/53629219,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 44
https://www.biodiversitylibrary.org/page/53629220,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 45
https://www.biodiversitylibrary.org/page/53629179,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 33
https://www.biodiversitylibrary.org/page/8271395,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 143
https://www.biodiversitylibrary.org/page/62407937,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.2 (2019:Aug.),English,Page 60
https://www.biodiversitylibrary.org/page/62682071,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62681971,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682184,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/7083379,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations  ","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,
https://www.biodiversitylibrary.org/page/7083283,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations  ","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 22
