﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107461,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 680
https://www.biodiversitylibrary.org/page/14442774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/14442777,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 161
https://www.biodiversitylibrary.org/page/14442782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/14442785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 169
https://www.biodiversitylibrary.org/page/14442789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/31447926,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 594
https://www.biodiversitylibrary.org/page/31447930,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 598
https://www.biodiversitylibrary.org/page/31447948,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 616
https://www.biodiversitylibrary.org/page/31447949,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 617
https://www.biodiversitylibrary.org/page/31447950,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 618
https://www.biodiversitylibrary.org/page/31447951,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 619
https://www.biodiversitylibrary.org/page/45384466,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 345
https://www.biodiversitylibrary.org/page/1943364,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 30
https://www.biodiversitylibrary.org/page/8121111,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,"Fig. 17, Page 25"
https://www.biodiversitylibrary.org/page/7957490,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 18
https://www.biodiversitylibrary.org/page/8880923,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 16
