﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34212332,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 85
https://www.biodiversitylibrary.org/page/34212333,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 86
https://www.biodiversitylibrary.org/page/34212331,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 84
https://www.biodiversitylibrary.org/page/34211025,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/34407007,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1983,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 142
https://www.biodiversitylibrary.org/page/34171179,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/59208702,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 249
https://www.biodiversitylibrary.org/page/59208703,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 250
https://www.biodiversitylibrary.org/page/4370944,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/4370855,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/56075118,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,
https://www.biodiversitylibrary.org/page/55806580,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/50969567,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 109
https://www.biodiversitylibrary.org/page/50969570,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 112
