﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43008537,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 79
https://www.biodiversitylibrary.org/page/61891266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 119
https://www.biodiversitylibrary.org/page/58960608,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 311
https://www.biodiversitylibrary.org/page/266374,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 311
https://www.biodiversitylibrary.org/page/36535422,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 649
https://www.biodiversitylibrary.org/page/36535041,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 268
https://www.biodiversitylibrary.org/page/44571515,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 319
https://www.biodiversitylibrary.org/page/32636368,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 137
https://www.biodiversitylibrary.org/page/42515673,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 181
https://www.biodiversitylibrary.org/page/6137330,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 397
