﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39357845,Book,"Agrostographiae Aegyptiacae fragmenta  ",Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 56
https://www.biodiversitylibrary.org/page/39357849,Book,"Agrostographiae Aegyptiacae fragmenta  ",Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 60
https://www.biodiversitylibrary.org/page/39357898,Book,"Agrostographiae Aegyptiacae fragmenta  ",Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 71
https://www.biodiversitylibrary.org/page/39357902,Book,"Agrostographiae Aegyptiacae fragmenta  ",Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 75
https://www.biodiversitylibrary.org/page/7425232,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 940
https://www.biodiversitylibrary.org/page/7429410,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 771
https://www.biodiversitylibrary.org/page/7435588,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 956
https://www.biodiversitylibrary.org/page/2430295,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 300
https://www.biodiversitylibrary.org/page/2430314,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 435
https://www.biodiversitylibrary.org/page/2430322,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 443
