﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101197,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50104041,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50104044,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50104047,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50104050,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50104045,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50104048,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50104049,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50104042,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50104097,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,
https://www.biodiversitylibrary.org/page/50104040,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50104043,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50104046,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50917097,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 137
https://www.biodiversitylibrary.org/page/51034611,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 128
https://www.biodiversitylibrary.org/page/337061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/42976843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/3438058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 304
https://www.biodiversitylibrary.org/page/729191,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 571
https://www.biodiversitylibrary.org/page/51039760,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 345
https://www.biodiversitylibrary.org/page/368771,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 173
https://www.biodiversitylibrary.org/page/34127801,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 470
https://www.biodiversitylibrary.org/page/8866335,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,
