﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56215425,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 451
https://www.biodiversitylibrary.org/page/54035707,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,178
https://www.biodiversitylibrary.org/page/54570756,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 473
https://www.biodiversitylibrary.org/page/54666356,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 93
https://www.biodiversitylibrary.org/page/54666357,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 94
https://www.biodiversitylibrary.org/page/54823096,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 101
https://www.biodiversitylibrary.org/page/55343683,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 516
https://www.biodiversitylibrary.org/page/57854042,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 27
https://www.biodiversitylibrary.org/page/32144457,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 541
https://www.biodiversitylibrary.org/page/32144413,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Pl. 49
https://www.biodiversitylibrary.org/page/59787603,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 144
https://www.biodiversitylibrary.org/page/59787601,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 142
https://www.biodiversitylibrary.org/page/59787581,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 122
https://www.biodiversitylibrary.org/page/59787602,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 143
https://www.biodiversitylibrary.org/page/59787576,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 117
https://www.biodiversitylibrary.org/page/40753583,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.3 (1961),French,Page 419
https://www.biodiversitylibrary.org/page/41225113,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 415
https://www.biodiversitylibrary.org/page/41225112,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 414
https://www.biodiversitylibrary.org/page/59775594,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.344-351 (2004),German,Page 6
