﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101450,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 485
https://www.biodiversitylibrary.org/page/57194566,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 81
https://www.biodiversitylibrary.org/page/41812299,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,
https://www.biodiversitylibrary.org/page/41812078,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,
https://www.biodiversitylibrary.org/page/41812077,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,
https://www.biodiversitylibrary.org/page/5431895,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/3028453,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/60559552,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60564794,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 107
https://www.biodiversitylibrary.org/page/28751700,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 25
https://www.biodiversitylibrary.org/page/28672351,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 101
https://www.biodiversitylibrary.org/page/459752,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 46
https://www.biodiversitylibrary.org/page/21409678,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. J (September),English,Page 94
https://www.biodiversitylibrary.org/page/21409600,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. J (September),English,Page 35
https://www.biodiversitylibrary.org/page/21409777,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. J (September),English,Page 193
https://www.biodiversitylibrary.org/page/2149404,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1263
https://www.biodiversitylibrary.org/page/2045723,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1126
https://www.biodiversitylibrary.org/page/5732841,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 668
https://www.biodiversitylibrary.org/page/15647275,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/28665663,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1913,"Lockyer, Norman,   Sir,   1836 -1920",v.91=no.2262-2287 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/9073506,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 181
https://www.biodiversitylibrary.org/page/12693023,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page II
https://www.biodiversitylibrary.org/page/12693022,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1912,,v.24 (1912),French,Page I
https://www.biodiversitylibrary.org/page/15301308,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1912,,Jahr.4 (1912),German,Page 251
