﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977486,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 103
https://www.biodiversitylibrary.org/page/4658672,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 189
https://www.biodiversitylibrary.org/page/47199649,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 541
https://www.biodiversitylibrary.org/page/16158834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 330
https://www.biodiversitylibrary.org/page/16158844,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 340
https://www.biodiversitylibrary.org/page/50680291,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50680560,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 58
https://www.biodiversitylibrary.org/page/598427,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 96
https://www.biodiversitylibrary.org/page/40735451,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 150
https://www.biodiversitylibrary.org/page/7466009,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page vi
https://www.biodiversitylibrary.org/page/7466010,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page vii
https://www.biodiversitylibrary.org/page/7466013,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page x
https://www.biodiversitylibrary.org/page/7466296,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 277
https://www.biodiversitylibrary.org/page/7466298,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 279
https://www.biodiversitylibrary.org/page/7466299,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 280
https://www.biodiversitylibrary.org/page/7466300,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 281
https://www.biodiversitylibrary.org/page/7466301,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 282
https://www.biodiversitylibrary.org/page/7466305,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 286
https://www.biodiversitylibrary.org/page/7466306,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 287
https://www.biodiversitylibrary.org/page/7466307,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 288
