﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54356327,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 468
https://www.biodiversitylibrary.org/page/28749704,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 287
https://www.biodiversitylibrary.org/page/28738250,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/33642766,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/33642957,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 377
https://www.biodiversitylibrary.org/page/33629922,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/33629953,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column 51
https://www.biodiversitylibrary.org/page/8496760,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 253
https://www.biodiversitylibrary.org/page/5728244,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 319
https://www.biodiversitylibrary.org/page/44185076,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 3
https://www.biodiversitylibrary.org/page/44185096,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 23
https://www.biodiversitylibrary.org/page/44185097,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 24
https://www.biodiversitylibrary.org/page/44185098,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 25
