﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44922533,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/2126587,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 538
https://www.biodiversitylibrary.org/page/58897046,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 231
https://www.biodiversitylibrary.org/page/322261,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 231
https://www.biodiversitylibrary.org/page/32561609,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 358
https://www.biodiversitylibrary.org/page/55424041,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 628
https://www.biodiversitylibrary.org/page/18213265,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/63304309,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page XXI
https://www.biodiversitylibrary.org/page/11448135,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 7
https://www.biodiversitylibrary.org/page/46658877,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 197
https://www.biodiversitylibrary.org/page/2216911,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047347,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 148
https://www.biodiversitylibrary.org/page/3017078,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 14
https://www.biodiversitylibrary.org/page/63021042,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 12
https://www.biodiversitylibrary.org/page/63020957,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 3
https://www.biodiversitylibrary.org/page/52050893,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 58
https://www.biodiversitylibrary.org/page/52050894,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/52050926,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/52050905,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/52050937,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,
https://www.biodiversitylibrary.org/page/52050995,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 120
https://www.biodiversitylibrary.org/page/53550512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
https://www.biodiversitylibrary.org/page/11354254,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 628
