﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41165705,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/39691879,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 183
https://www.biodiversitylibrary.org/page/39691882,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/58871025,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 182
https://www.biodiversitylibrary.org/page/39058516,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,
https://www.biodiversitylibrary.org/page/39058357,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 597
https://www.biodiversitylibrary.org/page/39057783,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,
https://www.biodiversitylibrary.org/page/34644488,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 107
https://www.biodiversitylibrary.org/page/35517254,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 777
https://www.biodiversitylibrary.org/page/34564969,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/25829411,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1978,"Smithsonian Institution       ",1978,English,Page 336
