﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24374903,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 730
https://www.biodiversitylibrary.org/page/7350231,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 145
https://www.biodiversitylibrary.org/page/45454463,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/45557294,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds  ","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 56
https://www.biodiversitylibrary.org/page/26115331,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1269
https://www.biodiversitylibrary.org/page/4867281,Journal,"Biennial report of the Oregon State Board of Horticulture ...  ",Portland,The Board,1921,"Northwest Fruit Growers' Association.       ",v. 16 (1921),English,Page 60
https://www.biodiversitylibrary.org/page/38325463,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001668,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 461
https://www.biodiversitylibrary.org/page/5168104,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 354
https://www.biodiversitylibrary.org/page/33625853,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 136
https://www.biodiversitylibrary.org/page/33626196,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 457
https://www.biodiversitylibrary.org/page/5055067,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.8 (1871),French,Page 502
https://www.biodiversitylibrary.org/page/51029485,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 39
https://www.biodiversitylibrary.org/page/62809653,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 25
https://www.biodiversitylibrary.org/page/19106759,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 6
https://www.biodiversitylibrary.org/page/49160097,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464588,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49499093,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 446
https://www.biodiversitylibrary.org/page/37529460,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/58375643,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/51710040,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1184
https://www.biodiversitylibrary.org/page/51709800,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 944
https://www.biodiversitylibrary.org/page/51725971,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 891
https://www.biodiversitylibrary.org/page/51725782,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 702
https://www.biodiversitylibrary.org/page/51725407,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 327
https://www.biodiversitylibrary.org/page/51710055,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1199
https://www.biodiversitylibrary.org/page/51710022,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1166
https://www.biodiversitylibrary.org/page/51710048,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1192
https://www.biodiversitylibrary.org/page/51710054,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1198
https://www.biodiversitylibrary.org/page/37436522,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832859,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 181
https://www.biodiversitylibrary.org/page/30676314,Book,"Essay on the trees and shrubs of the ancients: being the substance of four lectures delivered before the University of Oxford, intended to be supplementary to those on Roman husbandry, already published  ",Oxford and London,J. H. & J. Parker,1865,"Daubeny, Charles,      1795 -1867",,English,Page 66
https://www.biodiversitylibrary.org/page/53269552,Book,"Flore populaire, ou, Histoire naturelle des plantes dans leurs rapports avec la linguistique et le folklore ...  ",Paris,Librairie Rolland [etc.],1896,"Gaidoz, Henri,      1842 -1932",v.1,French,Page 146
https://www.biodiversitylibrary.org/page/25768791,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 827
https://www.biodiversitylibrary.org/page/50019757,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/35903443,Book,"Früchte aus dem Morgenlande, oder, Reise-Erlebnisse : nebst naturhistorisch-medizinischen Erfahrungen, einigen hundert erprobten Arzneimitteln und einer neuen Heilart dem Medial-Systeme  ",Wien,Carl Gerold und Sohn,1851,"Honigberger, John Martin,      1795 -1869",,German,Page 457
https://www.biodiversitylibrary.org/page/35903506,Book,"Früchte aus dem Morgenlande, oder, Reise-Erlebnisse : nebst naturhistorisch-medizinischen Erfahrungen, einigen hundert erprobten Arzneimitteln und einer neuen Heilart dem Medial-Systeme  ",Wien,Carl Gerold und Sohn,1851,"Honigberger, John Martin,      1795 -1869",,German,Page 520
https://www.biodiversitylibrary.org/page/26130949,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 575
https://www.biodiversitylibrary.org/page/25922158,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/47413399,Book,"De geneesheer in Nederlandsch-Indie  ",Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",2,Dutch,
https://www.biodiversitylibrary.org/page/42723125,Book,The geographical distribution of animals and plants Part 1 History of the introduction of domestic animals and plants,Boston,Gould and Lincoln,1863,"Pickering, Charles,      1805 -1878",v.19 (1863) [Animals & Plants pt.1],English,
https://www.biodiversitylibrary.org/page/42723023,Book,The geographical distribution of animals and plants Part 1 History of the introduction of domestic animals and plants,Boston,Gould and Lincoln,1863,"Pickering, Charles,      1805 -1878",v.19 (1863) [Animals & Plants pt.1],English,Page 93
https://www.biodiversitylibrary.org/page/10122571,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 41
https://www.biodiversitylibrary.org/page/56081199,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 138
https://www.biodiversitylibrary.org/page/49900317,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/49900316,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/49900318,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 55
https://www.biodiversitylibrary.org/page/49900350,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 51
